Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;48;0,35;3,14;6;14,29
2021;13600;1481;42;0,31;2,84;10;31,25
2020;13513;1479;32;0,24;2,16;-7;-17,95
2019;13469;1431;39;0,29;2,73;2;5,41
2018;13392;1427;37;0,28;2,59;6;19,35
2017;13360;1393;31;0,23;2,23;-5;-13,89
2016;13313;1474;36;0,27;2,44;6;20,00
2015;13414;1535;30;0,22;1,95;-9;-23,08
2014;13497;1672;39;0,29;2,33;-6;-13,33
2013;13621;1824;45;0,33;2,47;2;4,65
2012;13676;1841;43;0,31;2,34;3;7,50
2011;13808;1996;40;0,29;2,00;-7;-14,89
2010;13730;1971;47;0,34;2,38;-5;-9,62
2009;13759;1970;52;0,38;2,64;-20;-27,78
2008;13685;1929;72;0,53;3,73;2;2,86
2007;13401;1703;70;0,52;4,11;21;42,86
2006;13050;1519;49;0,38;3,23;27;122,73
2005;12764;1319;22;0,17;1,67;8;57,14
2004;12297;944;14;0,11;1,48;1;7,69
2003;12047;752;13;0,11;1,73;2;18,18
2002;11792;561;11;0,09;1,96;1;10,00
2001;11638;396;10;0,09;2,53;2;25,00
2000;11483;350;8;0,07;2,29;..;..

