Foreign population by age and sex. 2020
Alt Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,683,633,1.316,965,374
5-9 years,523,519,1.042,764,296
10-14 years,332,307,639,469,182
15-19 years,355,274,629,461,179
20-24 years,464,330,794,582,226
25-29 years,605,514,1.119,821,318
30-34 years,823,652,1.475,1082,419
35-39 years,1.055,675,1.730,1269,492
40-44 years,1.048,526,1.574,1155,448
45-49 years,768,399,1.167,856,332
50-54 years,513,281,794,582,226
55-59 years,338,195,533,391,152
60-64 years,196,145,341,250,097
65-69 years,150,96,246,180,070
70-74 years,56,55,111,081,032
75-79 years,29,33,62,045,018
80-84 years,10,30,40,029,011
85 years or more,7,12,19,014,005
Total,7.955,5.676,13.631,10000,3877
%,5836,4164,10000,,

