Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;24;64;7,32;0,21
De 5 a 9 años;22;33;55;6,29;0,18
De 10 a 14 años;13;10;23;2,63;0,08
De 15 a 20 años;33;14;47;5,38;0,16
De 20 a 24 años;51;23;74;8,47;0,24
De 25 a 29 años;79;43;122;13,96;0,40
De 30 a 34 años;102;42;144;16,48;0,48
De 35 a 39 años;101;25;126;14,42;0,42
De 40 a 44 años;67;26;93;10,64;0,31
De 44 a 49 años;45;21;66;7,55;0,22
De 50 a 54 años;21;9;30;3,43;0,10
De 55 a 59 años;10;5;15;1,72;0,05
De 60 a 64 años;..;..;8;0,92;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;595;279;874;100,00;2,89
%;68,08;31,92;100,00;;

