Población extranjera a 1 de enero. Por continentes. 2005
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;130;111;241;17,25;100,00
Unión Europea (25);72;59;131;9,38;54,36
Europa Central y Oriental;55;50;105;7,52;43,57
Resto de Europa;..;..;5;0,36;2,07
No consta país;..;..;..;..;..
 ;;;;;
África;442;209;651;46,60;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;434;209;643;46,03;98,77
África Meridional;..;..;..;..;..
África occidental;..;..;7;0,50;1,08
No consta país;..;..;..;..;..
 ;;;;;
América;223;252;475;34,00;100,00
América del Norte;..;..;..;..;..
América Central;4;13;17;1,22;3,58
Caribe;12;23;35;2,51;7,37
América del Sur;206;215;421;30,14;88,63
No consta país;..;..;..;..;..
 ;;;;;
Asia;17;12;29;2,08;100,00
Asia Central;..;..;..;..;..
Asia Oriental;6;4;10;0,72;34,48
Asia Meridional;..;..;11;0,79;37,93
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;5;0,36;17,24
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;812;585;1397;100,00;..

