Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;5;9,43;0,41
Distrito II;3540;25;47,17;0,71
Distrito III;4070;4;7,55;0,10
Distrito IV;1883;..;..;..
Distrito V;2772;..;..;..
Distrito VI;2604;9;16,98;0,35
Distrito VII;1142;..;..;..
Distrito VIII;1018;5;9,43;0,49
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;53;100,00;0,29

