Municipal distribution. 2008
Pallars Jussà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.038,335,6837,3227
"Pobla de Segur, la",464,106,2163,2284
Talarn,23,10,204,4348
Isona i Conca Dellà,83,9,184,1084
Senterada,12,7,143,5833
Salàs de Pallars,21,6,122,2857
Gavet de la Conca,15,6,122,4000
Abella de la Conca,16,6,122,3750
Other municipalities,49,5,102,1020
Pallars Jussà,1.721,490,10000,2847

