Població estrangera a 1 de gener. Per països. 2007
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;403;354;757;39,61;4,05
Romania;262;207;469;24,54;0,74
Bulgària;95;57;152;7,95;1,63
Lituània;72;63;135;7,06;6,35
Eslovàquia;45;43;88;4,60;5,42
Alemanya;35;13;48;2,51;0,23
França;22;19;41;2,15;0,14
Moldàvia;22;17;39;2,04;1,28
Ucraïna;11;18;29;1,52;0,22
Belarús;11;14;25;1,31;2,53
Itàlia;17;6;23;1,20;0,06
Països Baixos;13;10;23;1,20;0,26
Polònia;7;9;16;0,84;0,16
Txèquia;10;6;16;0,84;1,02
Rússia;..;..;14;0,73;0,11
Portugal;5;4;9;0,47;0,07
Bèlgica;..;..;5;0,26;0,10
Irlanda;..;..;4;0,21;0,27
Suïssa;..;..;4;0,21;0,13
Letònia;..;..;4;0,21;0,93
Resta de països;4;6;10;0,52;..
Total continent;1048;863;1911;100,00;..

