Foreign population by age and sex. 2003
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,86,164,434,251
5-9 years,122,102,224,592,343
10-14 years,104,103,207,547,317
15-19 years,84,112,196,518,300
20-24 years,197,273,470,1242,720
25-29 years,316,342,658,1739,1008
30-34 years,289,318,607,1605,930
35-39 years,218,247,465,1229,713
40-44 years,156,166,322,851,493
45-49 years,86,108,194,513,297
50-54 years,37,85,122,322,187
55-59 years,21,38,59,156,090
60-64 years,12,18,30,079,046
65-69 years,4,14,18,048,028
70-74 years,9,17,26,069,040
75-79 years,7,7,14,037,021
80-84 years,..,..,4,011,006
85 years or more,..,..,..,..,..
Total,1.743,2.040,3.783,10000,5798
%,4607,5393,10000,,

