Foreign population by age and sex. 2006
Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,46,100,547,071
5-9 years,49,48,97,530,069
10-14 years,34,38,72,394,051
15-19 years,40,58,98,536,070
20-24 years,67,123,190,1039,135
25-29 years,165,193,358,1957,255
30-34 years,143,128,271,1482,193
35-39 years,106,96,202,1104,144
40-44 years,84,62,146,798,104
45-49 years,77,67,144,787,103
50-54 years,37,59,96,525,068
55-59 years,8,20,28,153,020
60-64 years,..,..,13,071,009
65-69 years,..,..,7,038,005
70-74 years,..,..,4,022,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,871,958,1.829,10000,1303
%,4762,5238,10000,,

