Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20707;8106;30,62;39,15
Tarragona;25423;7398;27,94;29,10
Valls;4071;1576;5,95;38,71
Cambrils;6885;976;3,69;14,18
Vila-seca;4300;960;3,63;22,33
Torredembarra;3077;954;3,60;31,00
Salou;10939;702;2,65;6,42
Constantí;1460;651;2,46;44,59
Mont-roig del Camp;3674;536;2,02;14,59
Roda de Berà;939;456;1,72;48,56
Riudoms;912;342;1,29;37,50
Creixell;488;284;1,07;58,20
Alcover;732;246;0,93;33,61
Altafulla;596;228;0,86;38,26
Montblanc;1015;215;0,81;21,18
Santa Coloma de Queralt;471;180;0,68;38,22
Falset;452;174;0,66;38,50
Morell, el;415;166;0,63;40,00
Sarral;303;161;0,61;53,14
Vandellòs i l'Hospitalet de l'Infant;906;154;0,58;17,00
Vila-rodona;223;124;0,47;55,61
Espluga de Francolí, l';539;116;0,44;21,52
Pobla de Montornès, la;322;112;0,42;34,78
Vinyols i els Arcs;367;110;0,42;29,97
Borges del Camp, les;229;108;0,41;47,16
Selva del Camp, la;492;90;0,34;18,29
Riera de Gaià, la;175;78;0,29;44,57
Pla de Santa Maria, el;190;75;0,28;39,47
Bràfim;99;74;0,28;74,75
Rodonyà;78;56;0,21;71,79
Salomó;100;47;0,18;47,00
Riudecanyes;143;45;0,17;31,47
Riba, la;85;45;0,17;52,94
Pobla de Mafumet, la;231;45;0,17;19,48
Botarell;137;45;0,17;32,85
Riudecols;195;38;0,14;19,49
Cabra del Camp;118;37;0,14;31,36
Puigpelat;57;36;0,14;63,16
Vilallonga del Camp;202;34;0,13;16,83
Secuita, la;99;34;0,13;34,34
Vilabella;87;33;0,12;37,93
Montbrió del Camp;229;32;0,12;13,97
Solivella;50;31;0,12;62,00
Blancafort;50;31;0,12;62,00
Pratdip;300;28;0,11;9,33
Pont d'Armentera, el;76;28;0,11;36,84
Nou de Gaià, la;51;27;0,10;52,94
Aiguamúrcia;89;27;0,10;30,34
Alió;45;25;0,09;55,56
Vilanova d'Escornalbou;106;24;0,09;22,64
Catllar, el;306;24;0,09;7,84
Alforja;169;24;0,09;14,20
Aleixar, l';94;23;0,09;24,47
Rocafort de Queralt;45;22;0,08;48,89
Poboleda;45;22;0,08;48,89
Marçà;63;22;0,08;34,92
Vilella Baixa, la;35;18;0,07;51,43
Nulles;32;15;0,06;46,88
Montferri;48;15;0,06;31,25
Vilaplana;66;14;0,05;21,21
Barberà de la Conca;98;14;0,05;14,29
Vimbodí i Poblet;69;11;0,04;15,94
Pallaresos, els;117;11;0,04;9,40
Masroig, el;94;11;0,04;11,70
Vespella de Gaià;50;10;0,04;20,00
Ulldemolins;27;10;0,04;37,04
Cornudella de Montsant;98;10;0,04;10,20
Vallmoll;117;9;0,03;7,69
Prades;82;9;0,03;10,98
Capçanes;25;9;0,03;36,00
Almoster;42;9;0,03;21,43
Cabacés;13;8;0,03;61,54
Guiamets, els;30;7;0,03;23,33
Morera de Montsant, la;30;6;0,02;20,00
Perafort;91;5;0,02;5,49
Molar, el;43;5;0,02;11,63
Pira;13;4;0,02;30,77
Garidells, els;5;4;0,02;80,00
Resta de municipis;630;26;0,10;4,13
Camp de Tarragona;95506;26477;100,00;27,72

