Distribution by countries of the subcontinent. 2008
Berguedà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,446,310,756,5427,086
Poland,216,92,308,2211,237
Portugal,39,8,47,337,030
Italy,24,19,43,309,010
Lithuania,33,9,42,302,167
Germany,13,23,36,258,016
France,15,13,28,201,008
Bulgaria,20,5,25,179,021
Slovakia,..,..,25,179,126
Czech Republic,..,..,17,122,090
Netherlands,8,7,15,108,015
United Kingdom,9,5,14,101,007
Latvia,..,..,10,072,211
Greece,..,..,8,057,072
Belgium,..,..,6,043,011
Austria,..,..,5,036,033
Other countries,..,..,8,057,..
Total subcontinent,884,509,1.393,10000,..

