Població estrangera a 1 de gener. Per països. 2020
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;936;931;1867;18,53;2,06
Marroc, el;718;568;1286;12,76;0,54
Colòmbia;377;412;789;7,83;1,65
Portugal;415;335;750;7,44;5,26
Bolívia;280;316;596;5,91;2,07
Brasil;170;279;449;4,46;1,93
França;158;157;315;3,13;0,87
Itàlia;149;141;290;2,88;0,42
Moldàvia;123;155;278;2,76;5,90
Bulgària;121;131;252;2,50;2,19
República Dominicana;98;134;232;2,30;1,16
Hondures;59;146;205;2,03;0,41
Argentina;80;105;185;1,84;0,76
Ucraïna;74;109;183;1,82;0,75
Algèria;83;73;156;1,55;1,63
Perú;68;81;149;1,48;0,52
Veneçuela;64;82;146;1,45;0,48
Andorra;72;68;140;1,39;16,07
Equador;62;66;128;1,27;0,49
Xina;61;66;127;1,26;0,20
Pakistan;77;30;107;1,06;0,20
Gàmbia;81;24;105;1,04;0,68
Alemanya;45;51;96;0,95;0,51
Regne Unit;53;39;92;0,91;0,42
Rússia;27;61;88;0,87;0,33
Camerun;47;40;87;0,86;6,64
Uruguai;42;37;79;0,78;0,92
Polònia;35;42;77;0,76;0,75
Senegal;57;17;74;0,73;0,31
Països Baixos;28;34;62;0,62;0,65
Cuba;28;34;62;0,62;0,65
Paraguai;24;32;56;0,56;0,35
Estats Units, els;32;23;55;0,55;0,58
Mali;..;..;48;0,48;0,60
Índia;27;18;45;0,45;0,15
Bèlgica;22;19;41;0,41;0,76
Mèxic;17;20;37;0,37;0,46
Xile;18;15;33;0,33;0,31
Nicaragua;12;19;31;0,31;0,81
El Salvador;13;14;27;0,27;0,43
Eslovàquia;10;13;23;0,23;1,77
Txèquia;10;12;22;0,22;1,36
Àustria;7;6;13;0,13;0,86
Geòrgia;9;4;13;0,13;0,14
Belarús;..;..;10;0,10;0,53
Egipte;4;5;9;0,09;0,56
Costa Rica;..;..;9;0,09;0,93
Suècia;..;..;8;0,08;0,26
Nepal;..;..;8;0,08;0,33
Finlàndia;..;..;7;0,07;0,67
Filipines;..;..;7;0,07;0,06
Irlanda;..;..;6;0,06;0,24
Dominica;..;..;6;0,06;2,78
Guatemala;..;..;6;0,06;0,59
Turquia;..;..;6;0,06;0,28
Suïssa;..;..;5;0,05;0,18
Nigèria;..;..;5;0,05;0,08
Tunísia;..;..;5;0,05;0,68
Síria;..;..;5;0,05;0,35
Hongria;..;..;4;0,04;0,21
Letònia;..;..;4;0,04;0,39
Lituània;..;..;4;0,04;0,18
Costa d'Ivori;..;..;4;0,04;0,49
Ghana;..;..;4;0,04;0,06
Tailàndia;..;..;4;0,04;0,78
Austràlia;..;..;4;0,04;0,48
Resta de països;21;30;51;0,51;..
Total;5012;5065;10077;100,00;..

