Municipal distribution. 2018
Province: Girona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c12&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.972,4.514,3876,2379
Salt,11.599,1.409,1210,1215
Figueres,12.168,803,690,660
Olot,6.337,484,416,764
Banyoles,3.706,315,271,850
Palafrugell,5.070,278,239,548
Sant Feliu de Guíxols,3.957,239,205,604
Palamós,2.343,229,197,977
Lloret de Mar,13.073,215,185,164
Blanes,5.673,214,184,377
Cassà de la Selva,1.766,190,163,1076
Torroella de Montgrí,3.052,172,148,564
"Bisbal d'Empordà, la",2.063,167,143,810
Ripoll,1.195,135,116,1130
Santa Coloma de Farners,2.528,117,100,463
"Escala, l'",3.327,106,091,319
Caldes de Malavella,547,90,077,1645
Calonge i Sant Antoni,2.320,68,058,293
Tossa de Mar,1.084,66,057,609
Riudellots de la Selva,298,65,056,2181
Besalú,259,63,054,2432
Pals,505,61,052,1208
Anglès,1.165,57,049,489
Sarrià de Ter,354,55,047,1554
Celrà,1.213,54,046,445
Llagostera,1.309,51,044,390
Sils,657,50,043,761
Begur,644,46,040,714
Roses,5.664,40,034,071
Puigcerdà,1.660,40,034,241
"Jonquera, la",1.088,40,034,368
Bescanó,220,39,033,1773
Santa Cristina d'Aro,867,38,033,438
"Castell d'Aro, Platja d'Aro i s'Agaró",3.113,38,033,122
Hostalric,497,36,031,724
Breda,325,33,028,1015
Amer,197,32,027,1624
Vilafant,237,30,026,1266
"Planes d'Hostoles, les",165,29,025,1758
Sant Gregori,145,28,024,1931
Vidreres,936,27,023,288
Sant Hilari Sacalm,928,27,023,291
Flaçà,250,27,023,1080
Cornellà del Terri,169,27,023,1598
Vilobí d'Onyar,321,25,021,779
Porqueres,261,25,021,958
"Cellera de Ter, la",178,23,020,1292
Sant Joan les Fonts,279,22,019,789
Portbou,124,22,019,1774
Maçanet de la Selva,769,22,019,286
Sant Julià de Ramis,252,18,015,714
Quart,141,18,015,1277
Cervià de Ter,108,17,015,1574
Castelló d'Empúries,4.650,17,015,037
Fornells de la Selva,97,16,014,1649
Arbúcies,1.587,16,014,101
Sant Feliu de Pallerols,120,14,012,1167
"Port de la Selva, el",226,14,012,619
Llançà,701,14,012,200
Sant Jaume de Llierca,93,13,011,1398
Tortellà,53,12,010,2264
Riells i Viabrea,219,12,010,548
Camprodon,226,12,010,531
Sant Joan de Mollet,37,11,009,2973
Sant Joan de les Abadesses,200,11,009,550
Navata,147,11,009,748
Albons,104,11,009,1058
Vilablareix,43,10,009,2326
Riudarenes,261,10,009,383
Ribes de Freser,112,10,009,893
Mont-ras,143,10,009,699
Cadaqués,647,10,009,155
Cabanes,161,10,009,621
Sant Julià del Llor i Bonmatí,151,9,008,596
Peralada,225,9,008,400
"Vall de Bianya, la",63,8,007,1270
"Vall d'en Bas, la",75,8,007,1067
Molló,19,8,007,4211
Juià,35,8,007,2286
Fontcoberta,51,8,007,1569
Espolla,46,8,007,1739
Campdevànol,88,8,007,909
Bordils,275,8,007,291
"Cruïlles, Monells i Sant Sadurní de l'Heura",101,7,006,693
Vilademuls,111,7,006,631
Sant Aniol de Finestres,30,7,006,2333
Lladó,58,7,006,1207
Garriguella,146,7,006,479
Bellcaire d'Empordà,70,7,006,1000
Forallac,136,6,005,441
Vilajuïga,130,6,005,462
Viladamat,45,6,005,1333
Verges,176,6,005,341
"Saus, Camallera i Llampaies",79,6,005,759
Sant Martí de Llémena,52,6,005,1154
Osor,20,6,005,3000
Corçà,81,6,005,741
Torroella de Fluvià,170,5,004,294
Sant Miquel de Fluvià,84,5,004,595
Colera,73,5,004,685
Castellfollit de la Roca,97,5,004,515
Canet d'Adri,33,5,004,1515
Argelaguer,20,5,004,2500
Ullà,385,4,003,104
Torrent,15,4,003,2667
Sant Jordi Desvalls,71,4,003,563
Sant Ferriol,30,4,003,1333
Riumors,38,4,003,1053
"Preses, les",36,4,003,1111
Montagut i Oix,67,4,003,597
Garrigoles,21,4,003,1905
Fortià,83,4,003,482
Crespià,41,4,003,976
Brunyola i Sant Martí Sapresa,20,4,003,2000
Bàscara,109,4,003,367
Avinyonet de Puigventós,79,4,003,506
Agullana,132,4,003,303
Other municipalities,4.948,107,092,216
Province: Girona,144.720,11.645,10000,805

