Municipal distribution. 2014
Garrotxa
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.247,1.103,6454,1766
Besalú,241,83,486,3444
"Planes d'Hostoles, les",184,61,357,3315
Montagut i Oix,78,60,351,7692
Sant Joan les Fonts,231,50,293,2165
Maià de Montcal,51,40,234,7843
Tortellà,46,32,187,6957
"Vall de Bianya, la",55,31,181,5636
Sant Feliu de Pallerols,133,29,170,2180
Sant Ferriol,37,27,158,7297
Beuda,32,24,140,7500
"Vall d'en Bas, la",50,23,135,4600
Sales de Llierca,25,23,135,9200
Castellfollit de la Roca,108,23,135,2130
Santa Pau,54,22,129,4074
Sant Jaume de Llierca,90,22,129,2444
Mieres,20,19,111,9500
Sant Aniol de Finestres,31,13,076,4194
"Preses, les",61,9,053,1475
Riudaura,16,8,047,5000
Argelaguer,18,7,041,3889
Garrotxa,7.808,1.709,10000,2189

