Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;76;0,04;0,33;-2;-2,56
2021;180962;23276;78;0,04;0,34;-2;-2,50
2020;180575;22743;80;0,04;0,35;8;11,11
2019;178885;20817;72;0,04;0,35;-1;-1,37
2018;176485;18775;73;0,04;0,39;1;1,39
2017;175095;17798;72;0,04;0,40;-9;-11,11
2016;174381;17490;81;0,05;0,46;3;3,85
2015;174604;17901;78;0,04;0,44;-5;-6,02
2014;175527;19362;83;0,05;0,43;-14;-14,43
2013;176842;21193;97;0,05;0,46;-8;-7,62
2012;177190;21645;105;0,06;0,49;4;3,96
2011;177032;21447;101;0,06;0,47;13;14,77
2010;176312;21205;88;0,05;0,41;10;12,82
2009;175874;21203;78;0,04;0,37;22;39,29
2008;172596;18865;56;0,03;0,30;15;36,59
2007;168324;15722;41;0,02;0,26;8;24,24
2006;164858;13682;33;0,02;0,24;6;22,22
2005;161060;11665;27;0,02;0,23;7;35,00
2004;157339;9191;20;0,01;0,22;7;53,85
2003;154084;7353;13;<0,01;0,18;1;8,33
2002;150685;5025;12;<0,01;0,24;4;50,00
2001;148254;3001;8;<0,01;0,27;-1;-11,11
2000;147024;1914;9;<0,01;0,47;..;..

