Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;223;0,29;1,52;-7;-3,04
2021;78192;15027;230;0,29;1,53;16;7,48
2020;78245;14742;214;0,27;1,45;17;8,63
2019;77714;13724;197;0,25;1,44;25;14,53
2018;76250;12399;172;0,23;1,39;29;20,28
2017;75152;11604;143;0,19;1,23;7;5,15
2016;74752;11403;136;0,18;1,19;-4;-2,86
2015;74655;11704;140;0,19;1,20;-10;-6,67
2014;75297;12542;150;0,20;1,20;-27;-15,25
2013;76170;13700;177;0,23;1,29;-5;-2,75
2012;76570;14053;182;0,24;1,30;11;6,43
2011;76589;13821;171;0,22;1,24;6;3,64
2010;76209;13465;165;0,22;1,23;-5;-2,94
2009;76558;13557;170;0,22;1,25;10;6,25
2008;75053;12057;160;0,21;1,33;11;7,38
2007;73140;10117;149;0,20;1,47;9;6,43
2006;71772;8854;140;0,20;1,58;14;11,11
2005;70343;7577;126;0,18;1,66;36;40,00
2004;68505;5960;90;0,13;1,51;13;16,88
2003;67269;4837;77;0,11;1,59;39;102,63
2002;65440;3317;38;0,06;1,15;11;40,74
2001;63929;2022;27;0,04;1,34;6;28,57
2000;63742;1290;21;0,03;1,63;..;..

