Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;107;229;10,91;8,13
De 5 a 9 años;93;70;163;7,77;5,79
De 10 a 14 años;95;85;180;8,58;6,39
De 15 a 20 años;85;83;168;8,00;5,96
De 20 a 24 años;126;80;206;9,81;7,31
De 25 a 29 años;149;92;241;11,48;8,56
De 30 a 34 años;205;72;277;13,20;9,83
De 35 a 39 años;163;67;230;10,96;8,16
De 40 a 44 años;124;57;181;8,62;6,43
De 44 a 49 años;79;25;104;4,95;3,69
De 50 a 54 años;26;13;39;1,86;1,38
De 55 a 59 años;18;8;26;1,24;0,92
De 60 a 64 años;17;11;28;1,33;0,99
De 65 a 69 años;11;7;18;0,86;0,64
De 70 a 74 años;..;..;5;0,24;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1315;784;2099;100,00;74,51
%;62,65;37,35;100,00;;

