Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;..;..;..
Districte II;133;..;..;..
Districte III;310;4;9,09;1,29
Districte IV;1166;8;18,18;0,69
Districte V;1131;7;15,91;0,62
Districte VI;1441;6;13,64;0,42
Districte VII;2283;16;36,36;0,70
Districte VIII;1383;..;..;..
Districte IX;561;..;..;..
Total;8540;44;100,00;0,52

