Distribution by countries of the continent. 2001
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,172,174,346,2454,509
Colombia,72,156,228,1617,207
Uruguay,82,79,161,1142,730
Brazil,46,109,155,1099,478
Peru,33,66,99,702,091
United States of America,53,41,94,667,398
Chile,37,43,80,567,234
Cuba,31,43,74,525,205
Ecuador,21,33,54,383,034
Mexico,16,26,42,298,254
Venezuela,10,16,26,184,152
Dominican Republic,..,..,21,149,029
Canada,8,5,13,092,388
Bolivia,..,..,6,043,046
El Salvador,..,..,5,035,091
Other countries,..,..,6,043,..
Total continent,593,817,1.410,10000,..

