Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Líbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d224
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;6;<0,01;<0,01;-1;-14,29
2021;786596;160030;7;<0,01;<0,01;-1;-12,50
2020;781788;160435;8;<0,01;<0,01;-1;-11,11
2019;771044;152308;9;<0,01;<0,01;3;50,00
2018;761947;144720;6;<0,01;<0,01;-2;-25,00
2017;755716;140890;8;<0,01;<0,01;3;60,00
2016;753576;141902;5;<0,01;<0,01;0;0,00
2015;753054;143757;5;<0,01;<0,01;1;25,00
2014;756156;150309;4;<0,01;<0,01;0;0,00
2013;761632;161025;4;<0,01;<0,01;-1;-20,00
2012;761627;163068;5;<0,01;<0,01;-2;-28,57
2011;756810;161666;7;<0,01;<0,01;1;16,67
2010;753046;162247;6;<0,01;<0,01;-1;-14,29
2009;747782;160279;7;<0,01;<0,01;1;16,67
2008;731864;149236;6;<0,01;<0,01;0;0,00
2007;706185;129183;6;<0,01;<0,01;0;0,00
2006;687331;116284;6;<0,01;<0,01;1;20,00
2005;664506;100367;5;<0,01;<0,01;0;0,00
2004;636198;79133;5;<0,01;<0,01;0;0,00
2003;619692;69550;5;<0,01;<0,01;..;..
2002;598112;53668;..;..;..;..;..
2001;579650;40314;..;..;..;..;..
2000;565599;34933;..;..;..;..;..

