Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;45;102;7,86;0,26
De 5 a 9 anys;36;26;62;4,78;0,16
De 10 a 14 anys;31;26;57;4,39;0,14
De 15 a 19 anys;45;25;70;5,39;0,18
De 20 a 24 anys;91;38;129;9,94;0,32
De 25 a 29 anys;142;61;203;15,64;0,51
De 30 a 34 anys;117;67;184;14,18;0,46
De 35 a 39 anys;121;59;180;13,87;0,45
De 40 a 44 anys;75;39;114;8,78;0,29
De 45 a 49 anys;51;27;78;6,01;0,20
De 50 a 54 anys;24;16;40;3,08;0,10
De 55 a 59 anys;14;9;23;1,77;0,06
De 60 a 64 anys;6;10;16;1,23;0,04
De 65 a 69 anys;9;6;15;1,16;0,04
De 70 a 74 anys;4;10;14;1,08;0,04
De 75 a 79 anys;..;..;8;0,62;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;830;468;1298;100,00;3,26
%;63,94;36,06;100,00;;

