Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,44;0,14
De 5 a 9 anys;7;7;14;9,52;0,25
De 10 a 14 anys;5;6;11;7,48;0,19
De 15 a 19 anys;..;..;7;4,76;0,12
De 20 a 24 anys;..;..;11;7,48;0,19
De 25 a 29 anys;5;5;10;6,80;0,18
De 30 a 34 anys;7;7;14;9,52;0,25
De 35 a 39 anys;4;7;11;7,48;0,19
De 40 a 44 anys;9;12;21;14,29;0,37
De 45 a 49 anys;9;6;15;10,20;0,26
De 50 a 54 anys;5;5;10;6,80;0,18
De 55 a 59 anys;..;..;4;2,72;0,07
De 60 a 64 anys;..;..;6;4,08;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;70;147;100,00;2,59
%;52,38;47,62;100,00;;

