Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;1848;1181;12,20;63,91
Viladecans;1605;1121;11,58;69,84
Martorell;1382;1114;11,51;80,61
Cornellà de Llobregat;2694;943;9,74;35,00
Prat de Llobregat, el;1652;925;9,56;55,99
Sant Andreu de la Barca;845;624;6,45;73,85
Olesa de Montserrat;781;608;6,28;77,85
Sant Vicenç dels Horts;694;531;5,49;76,51
Castelldefels;4000;422;4,36;10,55
Gavà;973;371;3,83;38,13
Esparreguera;479;296;3,06;61,80
Sant Feliu de Llobregat;727;275;2,84;37,83
Abrera;301;186;1,92;61,79
Esplugues de Llobregat;1511;179;1,85;11,85
Sant Joan Despí;516;160;1,65;31,01
Vallirana;307;138;1,43;44,95
Corbera de Llobregat;349;120;1,24;34,38
Sant Esteve Sesrovires;257;117;1,21;45,53
Molins de Rei;134;63;0,65;47,01
Cervelló;182;56;0,58;30,77
Palma de Cervelló, la;88;48;0,50;54,55
Pallejà;126;41;0,42;32,54
Papiol, el;69;35;0,36;50,72
Torrelles de Llobregat;96;30;0,31;31,25
Sant Just Desvern;822;23;0,24;2,80
Santa Coloma de Cervelló;76;18;0,19;23,68
Collbató;76;16;0,17;21,05
Castellví de Rosanes;25;13;0,13;52,00
Sant Climent de Llobregat;27;12;0,12;44,44
Begues;126;11;0,11;8,73
Baix Llobregat;22768;9677;100,00;42,50

