Població estrangera a 1 de gener. Per països. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;56455;44104;100559;12,84;42,74
Itàlia;33658;28928;62586;7,99;81,46
Xina;25094;26239;51333;6,55;81,19
Pakistan;32026;14645;46671;5,96;83,68
Colòmbia;16184;18995;35179;4,49;64,17
Hondures;10671;22664;33335;4,26;64,00
França;13026;12626;25652;3,28;66,81
Perú;11537;14081;25618;3,27;83,73
Veneçuela;11218;14299;25517;3,26;77,32
Romania;11552;13157;24709;3,15;28,56
Bolívia;8964;10281;19245;2,46;80,73
Equador;10351;8862;19213;2,45;81,87
Argentina;8998;9823;18821;2,40;69,95
Índia;11173;6444;17617;2,25;62,07
Rússia;5055;9800;14855;1,90;57,79
Regne Unit;8598;6213;14811;1,89;59,99
República Dominicana;7251;7357;14608;1,87;77,66
Brasil;5766;7982;13748;1,76;64,49
Paraguai;4773;8515;13288;1,70;85,35
Alemanya;6595;6689;13284;1,70;67,37
Ucraïna;4858;6566;11424;1,46;48,13
Filipines;4465;6322;10787;1,38;91,88
Senegal;7916;2565;10481;1,34;41,37
Portugal;5505;4903;10408;1,33;70,40
Bangladesh;5418;2706;8124;1,04;94,13
Xile;3801;3939;7740;0,99;75,76
Estats Units, els;3584;3927;7511;0,96;80,55
Geòrgia;3453;3793;7246;0,93;76,50
Mèxic;2535;3614;6149;0,79;81,74
Polònia;2195;3611;5806;0,74;55,74
Cuba;2856;2947;5803;0,74;63,06
Països Baixos;3195;2522;5717;0,73;58,90
El Salvador;2424;3256;5680;0,73;84,51
Gàmbia;3961;1109;5070;0,65;31,74
Uruguai;2393;2420;4813;0,61;59,58
Bulgària;2169;2439;4608;0,59;41,78
Algèria;2488;1270;3758;0,48;40,10
Armènia;1814;1872;3686;0,47;86,46
Nigèria;1687;1489;3176;0,41;49,37
Nicaragua;1022;2019;3041;0,39;79,44
Bèlgica;1654;1310;2964;0,38;52,29
Mali;2290;629;2919;0,37;34,54
Suècia;1192;1343;2535;0,32;81,77
Ghana;1564;684;2248;0,29;27,83
Nepal;1303;914;2217;0,28;93,62
Irlanda;1307;880;2187;0,28;72,42
Japó;814;1203;2017;0,26;88,16
Turquia;960;885;1845;0,24;87,48
Grècia;911;872;1783;0,23;88,44
Moldàvia;832;940;1772;0,23;40,53
Guinea;1188;546;1734;0,22;42,52
Iran;874;770;1644;0,21;89,84
Suïssa;794;771;1565;0,20;53,93
Hongria;637;892;1529;0,20;74,01
Albània;914;527;1441;0,18;59,40
Àustria;618;627;1245;0,16;79,91
Canadà;552;615;1167;0,15;78,64
Egipte;729;367;1096;0,14;70,94
Belarús;342;745;1087;0,14;55,63
Síria;596;431;1027;0,13;72,84
Dinamarca;556;469;1025;0,13;77,89
Lituània;359;624;983;0,13;42,72
Corea del Sud;379;591;970;0,12;89,57
Líban;549;413;962;0,12;90,67
Txèquia;326;600;926;0,12;58,98
Israel;476;425;901;0,12;85,16
Guatemala;392;481;873;0,11;81,82
Guinea Equatorial;332;540;872;0,11;66,56
Sèrbia;430;434;864;0,11;57,26
Finlàndia;317;523;840;0,11;82,76
Camerun;451;337;788;0,10;56,90
Eslovàquia;242;480;722;0,09;55,67
Croàcia;321;383;704;0,09;68,95
Kazakhstan;263;441;704;0,09;63,54
Costa Rica;294;407;701;0,09;82,57
Vietnam;333;363;696;0,09;71,90
Mauritània;552;125;677;0,09;43,34
Letònia;245;385;630;0,08;57,48
Austràlia;346;262;608;0,08;75,81
Noruega;286;302;588;0,08;78,61
Panamà;279;298;577;0,07;84,36
Tunísia;336;225;561;0,07;69,60
Andorra;205;225;430;0,05;47,05
Costa d'Ivori;267;152;419;0,05;48,44
Eslovènia;169;189;358;0,05;82,11
Guinea-Bissau;246;110;356;0,05;43,05
Afganistan;244;101;345;0,04;70,26
Tailàndia;66;278;344;0,04;64,91
Estònia;106;210;316;0,04;66,39
Sud-àfrica;166;148;314;0,04;70,88
Jordània;159;116;275;0,04;84,88
Indonèsia;92;158;250;0,03;73,10
Xipre;111;112;223;0,03;84,15
Iraq, l';152;58;210;0,03;83,00
Azerbaidjan;122;85;207;0,03;89,61
Uzbekistan;97;95;192;0,02;77,11
Palestina;121;66;187;0,02;83,86
Bòsnia i Hercegovina;92;94;186;0,02;55,52
Dominica;100;79;179;0,02;74,58
Kenya;65;97;162;0,02;75,70
Líbia;104;50;154;0,02;64,44
Islàndia;80;73;153;0,02;80,53
Nova Zelanda;95;44;139;0,02;69,50
Aràbia Saudí;87;45;132;0,02;66,67
Malàisia;54;73;127;0,02;80,38
Burkina Faso;74;51;125;0,02;45,13
Congo;67;53;120;0,02;55,30
Macedònia del Nord;57;61;118;0,02;58,71
Haití;48;56;104;0,01;76,47
Kirguizstan;45;52;97;0,01;75,78
Malta;56;38;94;0,01;78,33
Angola;40;52;92;0,01;53,80
Singapur;36;54;90;0,01;83,33
Etiòpia;41;45;86;0,01;73,50
Luxemburg;46;37;83;0,01;53,55
Sierra Leone;56;18;74;<0,01;61,16
Montenegro;32;38;70;<0,01;50,00
Tanzània;44;24;68;<0,01;79,07
Mongòlia;25;43;68;<0,01;68,00
Moçambic;36;31;67;<0,01;75,28
Sri Lanka;35;15;50;<0,01;78,12
Cap Verd;29;19;48;<0,01;60,76
Togo;30;18;48;<0,01;58,54
Benín;27;19;46;<0,01;65,71
República Democràtica del Congo;24;17;41;<0,01;54,67
Kuwait;29;12;41;<0,01;97,62
Níger;25;11;36;<0,01;46,15
Somàlia;23;13;36;<0,01;81,82
Sudan, el;23;10;33;<0,01;53,23
Emirats Àrabs Units, els;22;10;32;<0,01;94,12
Iemen, el;27;5;32;<0,01;46,38
Uganda;16;14;30;<0,01;83,33
República Centreafricana;12;15;27;<0,01;64,29
Zimbàbue;14;12;26;<0,01;86,67
Ruanda;15;10;25;<0,01;30,12
Madagascar;7;17;24;<0,01;60,00
Namíbia;9;12;21;<0,01;87,50
Tadjikistan;13;8;21;<0,01;87,50
Maurici;10;9;19;<0,01;57,58
Gabon;9;9;18;<0,01;58,06
Libèria;9;7;16;<0,01;53,33
Bahames, les;6;10;16;<0,01;94,12
Jamaica;9;7;16;<0,01;69,57
Myanmar;..;..;14;<0,01;77,78
Cambodja;4;10;14;<0,01;93,33
Oman;..;..;13;<0,01;76,47
Zàmbia;6;6;12;<0,01;80,00
Trinidad i Tobago;..;..;12;<0,01;70,59
Malawi;5;6;11;<0,01;91,67
Maldives;..;..;11;<0,01;100,00
Burundi;..;..;10;<0,01;100,00
São Tomé i Príncipe;5;4;9;<0,01;81,82
Barbados;5;4;9;<0,01;75,00
Qatar;5;4;9;<0,01;100,00
Txad;..;..;8;<0,01;80,00
Antigua i Barbuda;..;..;7;<0,01;77,78
Bahrain;..;..;7;<0,01;87,50
Turkmenistan;..;..;7;<0,01;46,67
Grenada;..;..;6;<0,01;85,71
Liechtenstein;..;..;5;<0,01;100,00
Seychelles;..;..;5;<0,01;71,43
Eritrea;..;..;5;<0,01;29,41
Corea del Nord;..;..;5;<0,01;71,43
Mònaco;..;..;4;<0,01;100,00
Comores, les;..;..;4;<0,01;80,00
Saint Kitts i Nevis;..;..;4;<0,01;57,14
Kiribati;..;..;4;<0,01;100,00
Resta de països;13;21;34;<0,01;..
No hi consta país;98;168;266;0,03;..
Apàtrides;66;37;103;0,01;52,55
Total;399229;383956;783185;100,00;..

