Población extranjera a 1 de enero. Por municipios. 2007
Segarra
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;2023;1532;63,18;75,73
Cervera;1855;512;21,11;27,60
Torà;221;193;7,96;87,33
Sant Guim de Freixenet;176;57;2,35;32,39
Massoteres;37;25;1,03;67,57
Sanaüja;22;18;0,74;81,82
Sant Ramon;23;16;0,66;69,57
Plans de Sió, els;16;14;0,58;87,50
Sant Guim de la Plana;16;12;0,49;75,00
Ivorra;12;12;0,49;100,00
Torrefeta i Florejacs;19;9;0,37;47,37
Tarroja de Segarra;5;5;0,21;100,00
Talavera;13;5;0,21;38,46
Oluges, les;6;5;0,21;83,33
Granyanella;7;4;0,16;57,14
Resto de municipios;24;6;0,25;25,00
Segarra;4475;2425;100,00;54,19

