Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;417;33,25;20,11
Tàrrega;524;60;4,78;11,45
Guissona;224;39;3,11;17,41
Agramunt;340;39;3,11;11,47
Ponts;142;37;2,95;26,06
Balaguer;235;36;2,87;15,32
Borges Blanques, les;67;24;1,91;35,82
Alcoletge;114;24;1,91;21,05
Cervera;338;23;1,83;6,80
Aitona;169;22;1,75;13,02
Alguaire;130;22;1,75;16,92
Alcarràs;87;22;1,75;25,29
Torregrossa;126;21;1,67;16,67
Torà;57;21;1,67;36,84
Alpicat;115;21;1,67;18,26
Mollerussa;247;20;1,59;8,10
Bell-lloc d'Urgell;49;18;1,44;36,73
Soses;109;14;1,12;12,84
Juneda;134;14;1,12;10,45
Camarasa;44;14;1,12;31,82
Bellpuig;157;13;1,04;8,28
Miralcamp;39;11;0,88;28,21
Torres de Segre;15;10;0,80;66,67
Àger;24;10;0,80;41,67
Gimenells i el Pla de la Font;40;9;0,72;22,50
Sant Guim de Freixenet;58;9;0,72;15,52
Rosselló;60;9;0,72;15,00
Omellons, els;12;9;0,72;75,00
Arbeca;121;9;0,72;7,44
Albi, l';34;9;0,72;26,47
Almenar;38;8;0,64;21,05
Poal, el;24;7;0,56;29,17
Corbins;29;7;0,56;24,14
Castelldans;18;7;0,56;38,89
Barbens;24;7;0,56;29,17
Vila-sana;8;6;0,48;75,00
Vallfogona de Balaguer;18;6;0,48;33,33
Artesa de Segre;81;6;0,48;7,41
Torrefeta i Florejacs;31;5;0,40;16,13
Cervià de les Garrigues;28;5;0,40;17,86
Bellvís;40;5;0,40;12,50
Plans de Sió, els;14;4;0,32;28,57
Ribera d'Ondara;17;4;0,32;23,53
Sant Martí de Riucorb;22;4;0,32;18,18
Vinaixa;10;4;0,32;40,00
Vilanova de Bellpuig;16;4;0,32;25,00
Verdú;24;4;0,32;16,67
Torre-serona;10;4;0,32;40,00
Soleràs, el;24;4;0,32;16,67
Linyola;66;4;0,32;6,06
Ivars d'Urgell;127;4;0,32;3,15
Foradada;7;4;0,32;57,14
Fondarella;21;4;0,32;19,05
Avellanes i Santa Linya, les;14;4;0,32;28,57
Almatret;17;4;0,32;23,53
Almacelles;60;4;0,32;6,67
Resta de municipis;1040;119;9,49;11,44
Ponent;7713;1254;100,00;16,26

