Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Rwanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d237&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;83;<0,01;<0,01;4;5,06
2021;7763362;1250665;79;<0,01;<0,01;5;6,76
2020;7780479;1260619;74;<0,01;<0,01;5;7,25
2019;7675217;1159427;69;<0,01;<0,01;7;11,29
2018;7600065;1082099;62;<0,01;<0,01;5;8,77
2017;7555830;1041362;57;<0,01;<0,01;2;3,64
2016;7522596;1023398;55;<0,01;<0,01;-2;-3,51
2015;7508106;1028069;57;<0,01;<0,01;-3;-5,00
2014;7518903;1089214;60;<0,01;<0,01;6;11,11
2013;7553650;1158472;54;<0,01;<0,01;9;20,00
2012;7570908;1186779;45;<0,01;<0,01;2;4,65
2011;7539618;1185852;43;<0,01;<0,01;-4;-8,51
2010;7512381;1198538;47;<0,01;<0,01;3;6,82
2009;7475420;1189279;44;<0,01;<0,01;6;15,79
2008;7364078;1103790;38;<0,01;<0,01;10;35,71
2007;7210508;972507;28;<0,01;<0,01;-6;-17,65
2006;7134697;913757;34;<0,01;<0,01;-14;-29,17
2005;6995206;798904;48;<0,01;<0,01;-2;-4,00
2004;6813319;642846;50;<0,01;<0,01;-7;-12,28
2003;6704146;543008;57;<0,01;0,01;3;5,56
2002;6506440;382020;54;<0,01;0,01;7;14,89
2001;6361365;257320;47;<0,01;0,02;4;9,30
2000;6261999;181590;43;<0,01;0,02;..;..

