Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,71;0,02
De 5 a 9 años;9;4;13;5,04;0,04
De 10 a 14 años;4;4;8;3,10;0,02
De 15 a 20 años;7;4;11;4,26;0,03
De 20 a 24 años;8;7;15;5,81;0,04
De 25 a 29 años;11;8;19;7,36;0,05
De 30 a 34 años;11;14;25;9,69;0,07
De 35 a 39 años;20;10;30;11,63;0,09
De 40 a 44 años;16;9;25;9,69;0,07
De 44 a 49 años;28;12;40;15,50;0,11
De 50 a 54 años;19;8;27;10,47;0,08
De 55 a 59 años;13;12;25;9,69;0,07
De 60 a 64 años;5;4;9;3,49;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;103;258;100,00;0,74
%;60,08;39,92;100,00;;

