Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;58;119;10,74;2,59
De 5 a 9 anys;49;59;108;9,75;2,35
De 10 a 14 anys;69;40;109;9,84;2,37
De 15 a 19 anys;92;40;132;11,91;2,88
De 20 a 24 anys;98;35;133;12,00;2,90
De 25 a 29 anys;78;20;98;8,84;2,14
De 30 a 34 anys;66;37;103;9,30;2,24
De 35 a 39 anys;60;39;99;8,94;2,16
De 40 a 44 anys;50;38;88;7,94;1,92
De 45 a 49 anys;35;12;47;4,24;1,02
De 50 a 54 anys;26;4;30;2,71;0,65
De 55 a 59 anys;..;..;30;2,71;0,65
De 60 a 64 anys;..;..;12;1,08;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;725;383;1108;100,00;24,14
%;65,43;34,57;100,00;;

