Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;28;54;4,24;0,21
De 5 a 9 anys;32;29;61;4,79;0,24
De 10 a 14 anys;30;21;51;4,01;0,20
De 15 a 19 anys;19;23;42;3,30;0,17
De 20 a 24 anys;33;31;64;5,03;0,25
De 25 a 29 anys;65;94;159;12,49;0,63
De 30 a 34 anys;87;85;172;13,51;0,68
De 35 a 39 anys;83;91;174;13,67;0,69
De 40 a 44 anys;91;56;147;11,55;0,58
De 45 a 49 anys;71;55;126;9,90;0,50
De 50 a 54 anys;47;28;75;5,89;0,30
De 55 a 59 anys;38;26;64;5,03;0,25
De 60 a 64 anys;13;20;33;2,59;0,13
De 65 a 69 anys;11;17;28;2,20;0,11
De 70 a 74 anys;..;..;11;0,86;0,04
De 75 a 79 anys;..;..;6;0,47;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,31;0,02
Total;653;620;1273;100,00;5,06
%;51,30;48,70;100,00;;

