Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;509;456;965;5,01;0,89
De 5 a 9 años;524;537;1061;5,50;0,98
De 10 a 14 años;476;476;952;4,94;0,88
De 15 a 20 años;430;396;826;4,28;0,76
De 20 a 24 años;487;538;1025;5,32;0,95
De 25 a 29 años;690;731;1421;7,37;1,31
De 30 a 34 años;904;1076;1980;10,27;1,83
De 35 a 39 años;1217;1224;2441;12,66;2,25
De 40 a 44 años;1248;1189;2437;12,64;2,25
De 44 a 49 años;1099;836;1935;10,04;1,79
De 50 a 54 años;871;664;1535;7,96;1,42
De 55 a 59 años;558;440;998;5,18;0,92
De 60 a 64 años;332;326;658;3,41;0,61
De 65 a 69 años;221;220;441;2,29;0,41
De 70 a 74 años;129;145;274;1,42;0,25
De 75 a 79 años;87;77;164;0,85;0,15
De 80 a 84 años;44;57;101;0,52;0,09
85 años o más;19;47;66;0,34;0,06
Total;9845;9435;19280;100,00;17,81
%;51,06;48,94;100,00;;

