Distribution by districts. 2004
Reus
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,608,..,..,..
District II,1.753,..,..,..
District III,1.765,4,1667,023
District IV,1.127,6,2500,053
District V,1.113,..,..,..
District VI,1.249,..,..,..
District VII,393,..,..,..
District VIII,469,..,..,..
District IX,46,..,..,..
District X,59,..,..,..
Total,8.582,24,10000,028

