Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;5,80;0,12
De 5 a 9 anys;8;13;21;4,69;0,10
De 10 a 14 anys;14;12;26;5,80;0,12
De 15 a 19 anys;21;22;43;9,60;0,20
De 20 a 24 anys;30;25;55;12,28;0,26
De 25 a 29 anys;25;22;47;10,49;0,22
De 30 a 34 anys;27;36;63;14,06;0,30
De 35 a 39 anys;27;35;62;13,84;0,29
De 40 a 44 anys;14;23;37;8,26;0,17
De 45 a 49 anys;15;13;28;6,25;0,13
De 50 a 54 anys;..;..;13;2,90;0,06
De 55 a 59 anys;4;7;11;2,46;0,05
De 60 a 64 anys;..;..;4;0,89;0,02
De 65 a 69 anys;..;..;5;1,12;0,02
De 70 a 74 anys;..;..;4;0,89;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;242;448;100,00;2,11
%;45,98;54,02;100,00;;

