Foreign population by age and sex. 2017
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,96,205,295,043
5-9 years,83,72,155,223,033
10-14 years,122,149,271,390,057
15-19 years,214,212,426,613,089
20-24 years,235,268,503,723,105
25-29 years,276,360,636,914,133
30-34 years,359,526,885,1272,186
35-39 years,465,630,1.095,1574,230
40-44 years,382,458,840,1208,176
45-49 years,228,372,600,863,126
50-54 years,147,265,412,592,086
55-59 years,125,218,343,493,072
60-64 years,72,123,195,280,041
65-69 years,54,93,147,211,031
70-74 years,39,63,102,147,021
75-79 years,15,44,59,085,012
80-84 years,13,30,43,062,009
85 years or more,7,31,38,055,008
Total,2.945,4.010,6.955,10000,1459
%,4234,5766,10000,,

