Distribution by countries. 2008
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,3.704,3.002,6.706,4468,761
Morocco,1.113,627,1.740,1159,083
Ecuador,445,394,839,559,104
Colombia,242,299,541,360,117
Ukraine,234,148,382,255,253
Moldova,231,151,382,255,985
Lithuania,168,159,327,218,1304
Germany,156,152,308,205,134
France,132,137,269,179,080
Algeria,157,74,231,154,298
China,122,96,218,145,056
United Kingdom,120,96,216,144,105
Argentina,103,110,213,142,060
Slovakia,111,93,204,136,1030
Pakistan,172,31,203,135,071
Italy,116,62,178,119,041
Portugal,103,63,166,111,107
Bulgaria,93,63,156,104,133
Rusia,72,78,150,100,108
Poland,82,61,143,095,110
Czech Republic,68,62,130,087,685
Brazil,44,83,127,085,049
Paraguay,44,83,127,085,105
Bolivia,56,67,123,082,020
Peru,66,42,108,072,033
Belgium,56,37,93,062,169
Chile,37,34,71,047,043
Uruguay,28,31,59,039,037
Netherlands,30,25,55,037,057
Dominican Republic,12,33,45,030,023
Venezuela,16,27,43,029,046
Senegal,36,5,41,027,025
Cuba,16,24,40,027,045
Switzerland,17,15,32,021,098
Croatia,18,14,32,021,653
India,..,..,32,021,024
Serbia,12,14,26,017,265
Honduras,5,19,24,016,021
Latvia,7,13,20,013,423
Denmark,9,10,19,013,152
Belarus,4,9,13,009,119
Ireland,6,6,12,008,070
Mali,..,..,12,008,020
Hungary,5,4,9,006,090
Guatemala,5,4,9,006,144
Austria,..,..,8,005,053
Andorra,..,..,8,005,088
United States of America,4,4,8,005,016
Mexico,..,..,8,005,011
Nicaragua,..,..,7,005,075
Turkey,..,..,7,005,117
Equatorial Guinea,..,..,6,004,035
Japan,..,..,6,004,031
Norway,..,..,5,003,075
Mauritania,..,..,5,003,024
Philippines,..,..,5,003,006
Ethiopia,..,..,4,003,348
Guinea-Bissau,..,..,4,003,051
Canada,..,..,4,003,058
Panama,..,..,4,003,079
Sri Lanka,..,..,4,003,1481
Other countries,16,25,41,027,..
Total,8.372,6.636,15.008,10000,..

