Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;16650;3,60;29,26;763;4,80
2021;459625;56737;15887;3,46;28,00;221;1,41
2020;458626;57269;15666;3,42;27,36;982;6,69
2019;452690;53210;14684;3,24;27,60;791;5,69
2018;447824;49792;13893;3,10;27,90;761;5,80
2017;444046;47682;13132;2,96;27,54;297;2,31
2016;441505;47228;12835;2,91;27,18;231;1,83
2015;439512;47317;12604;2,87;26,64;189;1,52
2014;437919;49554;12415;2,83;25,05;-408;-3,18
2013;437431;51904;12823;2,93;24,71;222;1,76
2012;436487;53137;12601;2,89;23,71;-44;-0,35
2011;434897;54224;12645;2,91;23,32;223;1,80
2010;430997;53902;12422;2,88;23,05;125;1,02
2009;426565;52783;12297;2,88;23,30;630;5,40
2008;420521;49614;11667;2,77;23,52;1277;12,29
2007;414081;46259;10390;2,51;22,46;698;7,20
2006;409125;45514;9692;2,37;21,29;1365;16,39
2005;398502;39767;8327;2,09;20,94;1430;20,73
2004;386573;33006;6897;1,78;20,90;725;11,75
2003;377608;29209;6172;1,63;21,13;1220;24,64
2002;366782;23007;4952;1,35;21,52;988;24,92
2001;355714;17330;3964;1,11;22,87;613;18,29
2000;345423;13370;3351;0,97;25,06;..;..

