Població estrangera a 1 de gener. Per països. 2016
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;792;839;1631;24,06;1,79
Itàlia;837;581;1418;20,92;2,87
França;555;485;1040;15,34;3,28
Alemanya;381;347;728;10,74;3,99
Regne Unit;271;218;489;7,21;2,62
Països Baixos;167;109;276;4,07;3,19
Portugal;151;108;259;3,82;2,19
Polònia;90;87;177;2,61;1,73
Bulgària;59;78;137;2,02;1,18
Bèlgica;58;43;101;1,49;2,08
Suècia;48;39;87;1,28;3,08
Txèquia;27;43;70;1,03;4,32
Hongria;26;26;52;0,77;3,22
Dinamarca;30;18;48;0,71;4,06
Grècia;23;21;44;0,65;3,22
Àustria;24;18;42;0,62;3,05
Irlanda;21;21;42;0,62;2,09
Eslovàquia;10;22;32;0,47;2,29
Lituània;13;14;27;0,40;1,33
Letònia;9;11;20;0,30;2,31
Estònia;6;11;17;0,25;4,18
Eslovènia;7;6;13;0,19;4,71
Finlàndia;4;8;12;0,18;1,42
Croàcia;..;..;11;0,16;1,86
Resta de països;..;..;5;0,07;..
Total subcontinent;3616;3162;6778;100,00;..

