Foreign population by age and sex. 2004
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,40,96,722,127
5-9 years,34,33,67,504,089
10-14 years,35,28,63,474,083
15-19 years,58,28,86,647,114
20-24 years,116,41,157,1180,208
25-29 years,164,67,231,1737,306
30-34 years,150,41,191,1436,253
35-39 years,156,43,199,1496,264
40-44 years,93,30,123,925,163
45-49 years,55,12,67,504,089
50-54 years,17,4,21,158,028
55-59 years,..,..,6,045,008
60-64 years,7,4,11,083,015
65-69 years,..,..,6,045,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,949,381,1.330,10000,1762
%,7135,2865,10000,,

