Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;593;576;1169;12,90;5,22
De 5 a 9 anys;422;384;806;8,90;3,60
De 10 a 14 anys;225;227;452;4,99;2,02
De 15 a 19 anys;262;255;517;5,71;2,31
De 20 a 24 anys;314;301;615;6,79;2,75
De 25 a 29 anys;384;413;797;8,80;3,56
De 30 a 34 anys;699;493;1192;13,16;5,33
De 35 a 39 anys;859;412;1271;14,03;5,68
De 40 a 44 anys;642;299;941;10,39;4,20
De 45 a 49 anys;421;178;599;6,61;2,68
De 50 a 54 anys;200;103;303;3,34;1,35
De 55 a 59 anys;112;78;190;2,10;0,85
De 60 a 64 anys;44;35;79;0,87;0,35
De 65 a 69 anys;17;28;45;0,50;0,20
De 70 a 74 anys;13;23;36;0,40;0,16
De 75 a 79 anys;10;20;30;0,33;0,13
De 80 a 84 anys;5;11;16;0,18;0,07
85 anys o més;..;..;..;..;..
Total;5224;3837;9061;100,00;40,49
%;57,65;42,35;100,00;;

