Total and foreign population series. 2000-2022
Badalona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,60,0.03,0.17,6,11.11
2021,223006,34361,54,0.02,0.16,-3,-5.26
2020,223166,33678,57,0.03,0.17,3,5.56
2019,220440,30452,54,0.02,0.18,6,12.50
2018,217741,27758,48,0.02,0.17,12,33.33
2017,215848,26107,36,0.02,0.14,1,2.86
2016,215634,26193,35,0.02,0.13,8,29.63
2015,215654,26375,27,0.01,0.10,3,12.50
2014,217210,29437,24,0.01,0.08,3,14.29
2013,219708,32023,21,<0.01,0.07,0,0.00
2012,220977,33253,21,<0.01,0.06,3,16.67
2011,219786,32620,18,<0.01,0.06,6,50.00
2010,218886,32203,12,<0.01,0.04,-2,-14.29
2009,219547,33085,14,<0.01,0.04,-4,-22.22
2008,215329,28373,18,<0.01,0.06,5,38.46
2007,216201,26607,13,<0.01,0.05,1,8.33
2006,221520,29345,12,<0.01,0.04,-1,-7.69
2005,218553,23625,13,<0.01,0.06,-5,-27.78
2004,214874,17788,18,<0.01,0.10,10,125.00
2003,214440,13394,8,<0.01,0.06,..,..
2002,210370,7919,..,..,..,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

