Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;25510;2652;10,40;19;0,72
2021;25449;2633;10,35;46;1,78
2020;25253;2587;10,24;280;12,14
2019;25087;2307;9,20;221;10,59
2018;25000;2086;8,34;87;4,35
2017;24999;1999;8,00;76;3,95
2016;25101;1923;7,66;-7;-0,36
2015;25342;1930;7,62;-127;-6,17
2014;25700;2057;8,00;-129;-5,90
2013;25995;2186;8,41;-104;-4,54
2012;26268;2290;8,72;20;0,88
2011;26393;2270;8,60;49;2,21
2010;26580;2221;8,36;8;0,36
2009;26821;2213;8,25;68;3,17
2008;26831;2145;7,99;308;16,77
2007;26576;1837;6,91;287;18,52
2006;26366;1550;5,88;153;10,95
2005;26400;1397;5,29;297;27,00
2004;26162;1100;4,20;140;14,58
2003;26138;960;3,67;140;17,07
2002;26268;820;3,12;301;58,00
2001;26113;519;1,99;100;23,87
2000;26121;419;1,60;..;..

