Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;310;285;595;5,88
De 5 a 9 anys;281;247;528;5,22
De 10 a 14 anys;235;233;468;4,62
De 15 a 19 anys;251;244;495;4,89
De 20 a 24 anys;372;331;703;6,95
De 25 a 29 anys;484;534;1018;10,06
De 30 a 34 anys;571;619;1190;11,76
De 35 a 39 anys;580;661;1241;12,26
De 40 a 44 anys;613;597;1210;11,96
De 45 a 49 anys;482;441;923;9,12
De 50 a 54 anys;337;275;612;6,05
De 55 a 59 anys;230;249;479;4,73
De 60 a 64 anys;135;130;265;2,62
De 65 a 69 anys;67;85;152;1,50
De 70 a 74 anys;44;60;104;1,03
De 75 a 79 anys;25;43;68;0,67
De 80 a 84 anys;16;29;45;0,44
85 anys o més;9;15;24;0,24
Total;5042;5078;10120;100,00
%;49,82;50,18;100,00;

