Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;15;37;8,62;<0,01
De 5 a 9 anys;7;11;18;4,20;<0,01
De 10 a 14 anys;..;..;14;3,26;<0,01
De 15 a 19 anys;7;4;11;2,56;<0,01
De 20 a 24 anys;23;22;45;10,49;<0,01
De 25 a 29 anys;20;39;59;13,75;<0,01
De 30 a 34 anys;46;52;98;22,84;0,01
De 35 a 39 anys;54;25;79;18,41;<0,01
De 40 a 44 anys;22;9;31;7,23;<0,01
De 45 a 49 anys;12;9;21;4,90;<0,01
De 50 a 54 anys;..;..;9;2,10;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;204;429;100,00;0,05
%;52,45;47,55;100,00;;

