Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;6014;2,69;17,08;258;4,48
2021;223006;34361;5756;2,58;16,75;156;2,79
2020;223166;33678;5600;2,51;16,63;752;15,51
2019;220440;30452;4848;2,20;15,92;593;13,94
2018;217741;27758;4255;1,95;15,33;367;9,44
2017;215848;26107;3888;1,80;14,89;-59;-1,49
2016;215634;26193;3947;1,83;15,07;-303;-7,13
2015;215654;26375;4250;1,97;16,11;-1245;-22,66
2014;217210;29437;5495;2,53;18,67;-1005;-15,46
2013;219708;32023;6500;2,96;20,30;-408;-5,91
2012;220977;33253;6908;3,13;20,77;-857;-11,04
2011;219786;32620;7765;3,53;23,80;-1012;-11,53
2010;218886;32203;8777;4,01;27,26;-368;-4,02
2009;219547;33085;9145;4,17;27,64;866;10,46
2008;215329;28373;8279;3,84;29,18;557;7,21
2007;216201;26607;7722;3,57;29,02;453;6,23
2006;221520;29345;7269;3,28;24,77;1243;20,63
2005;218553;23625;6026;2,76;25,51;1226;25,54
2004;214874;17788;4800;2,23;26,98;1386;40,60
2003;214440;13394;3414;1,59;25,49;1656;94,20
2002;210370;7919;1758;0,84;22,20;1012;135,66
2001;208994;4840;746;0,36;15,41;416;126,06
2000;208944;3055;330;0,16;10,80;..;..

