Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;..;..;..;..;..
2021;21864;3599;..;..;..;..;..
2020;21870;3513;4;0,02;0,11;-1;-20,00
2019;21865;3354;5;0,02;0,15;-2;-28,57
2018;21964;3171;7;0,03;0,22;0;0,00
2017;22203;3172;7;0,03;0,22;2;40,00
2016;22471;3246;5;0,02;0,15;0;0,00
2015;22723;3325;5;0,02;0,15;0;0,00
2014;22925;3383;5;0,02;0,15;-5;-50,00
2013;23477;3859;10;0,04;0,26;-2;-16,67
2012;23867;4062;12;0,05;0,30;0;0,00
2011;23889;3977;12;0,05;0,30;-5;-29,41
2010;24082;3924;17;0,07;0,43;3;21,43
2009;24004;3723;14;0,06;0,38;0;0,00
2008;23844;3462;14;0,06;0,40;-2;-12,50
2007;23319;2888;16;0,07;0,55;0;0,00
2006;23046;2502;16;0,07;0,64;-3;-15,79
2005;22925;2125;19;0,08;0,89;1;5,56
2004;22632;1616;18;0,08;1,11;0;0,00
2003;22464;1287;18;0,08;1,40;-1;-5,26
2002;22151;812;19;0,09;2,34;9;90,00
2001;21951;447;10;0,05;2,24;..;..
2000;21993;250;..;..;..;..;..

