Foreign population by age and sex. 2015
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,160,118,278,1217,483
5-9 years,71,94,165,722,287
10-14 years,45,38,83,363,144
15-19 years,59,55,114,499,198
20-24 years,88,52,140,613,243
25-29 years,112,106,218,954,379
30-34 years,197,120,317,1387,551
35-39 years,241,95,336,1470,584
40-44 years,183,49,232,1015,403
45-49 years,122,48,170,744,295
50-54 years,95,29,124,543,215
55-59 years,39,17,56,245,097
60-64 years,15,5,20,088,035
65-69 years,4,10,14,061,024
70-74 years,..,..,7,031,012
75-79 years,..,..,8,035,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.437,848,2.285,10000,3969
%,6289,3711,10000,,

