Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;121;249;3,58;0,98
De 5 a 9 años;154;168;322;4,63;1,27
De 10 a 14 años;238;219;457;6,57;1,80
De 15 a 20 años;241;253;494;7,11;1,94
De 20 a 24 años;255;305;560;8,06;2,20
De 25 a 29 años;403;580;983;14,14;3,87
De 30 a 34 años;490;661;1151;16,56;4,53
De 35 a 39 años;374;509;883;12,70;3,47
De 40 a 44 años;320;348;668;9,61;2,63
De 44 a 49 años;211;250;461;6,63;1,81
De 50 a 54 años;129;163;292;4,20;1,15
De 55 a 59 años;71;117;188;2,70;0,74
De 60 a 64 años;42;71;113;1,63;0,44
De 65 a 69 años;17;43;60;0,86;0,24
De 70 a 74 años;11;17;28;0,40;0,11
De 75 a 79 años;7;14;21;0,30;0,08
De 80 a 84 años;..;..;14;0,20;0,06
85 años o más;..;..;7;0,10;0,03
Total;3096;3855;6951;100,00;27,34
%;44,54;55,46;100,00;;

