Población extranjera a 1 de enero. Por países. 2004
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;108;81;189;41,54;0,77
Polonia;38;19;57;12,53;1,79
Georgia;27;17;44;9,67;3,07
Italia;18;12;30;6,59;0,15
Russia;12;16;28;6,15;0,35
Alemania;7;12;19;4,18;0,14
Francia;9;8;17;3,74;0,10
Portugal;..;..;15;3,30;0,26
Serbia y Montenegro;..;..;9;1,98;1,01
Reino Unido;..;..;7;1,54;0,06
República Checa;..;..;7;1,54;0,82
Ucrania;..;..;6;1,32;0,07
Bulgaria;..;..;4;0,88;0,07
Países Bajos;..;..;4;0,88;0,07
Resto de países;7;12;19;4,18;..
Total continent;262;193;455;100,00;..

