Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;11,51;0,52
De 5 a 9 anys;17;24;41;7,74;0,35
De 10 a 14 anys;15;7;22;4,15;0,19
De 15 a 19 anys;16;9;25;4,72;0,21
De 20 a 24 anys;21;9;30;5,66;0,26
De 25 a 29 anys;38;10;48;9,06;0,41
De 30 a 34 anys;55;32;87;16,42;0,75
De 35 a 39 anys;60;17;77;14,53;0,66
De 40 a 44 anys;47;12;59;11,13;0,51
De 45 a 49 anys;24;13;37;6,98;0,32
De 50 a 54 anys;20;5;25;4,72;0,21
De 55 a 59 anys;4;4;8;1,51;0,07
De 60 a 64 anys;..;..;6;1,13;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;355;175;530;100,00;4,56
%;66,98;33,02;100,00;;

