Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Penedès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,00;0,04
De 5 a 9 años;..;..;9;6,00;0,06
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;4;10;6,67;0,06
De 25 a 29 años;7;8;15;10,00;0,10
De 30 a 34 años;14;8;22;14,67;0,14
De 35 a 39 años;9;5;14;9,33;0,09
De 40 a 44 años;9;9;18;12,00;0,12
De 44 a 49 años;9;9;18;12,00;0,12
De 50 a 54 años;..;..;13;8,67;0,08
De 55 a 59 años;..;..;6;4,00;0,04
De 60 a 64 años;..;..;5;3,33;0,03
De 65 a 69 años;..;..;4;2,67;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;60;150;100,00;0,97
%;60,00;40,00;100,00;;

