Distribution by countries. 2006
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.526,3.515,9.041,3958,479
Romania,689,577,1.266,554,247
United Kingdom,571,642,1.213,531,737
France,448,467,915,401,360
Argentina,394,407,801,351,211
Ecuador,374,396,770,337,089
Germany,394,349,743,325,395
Netherlands,392,346,738,323,949
Rusia,249,357,606,265,499
"Gambia, the",403,138,541,237,378
Italy,317,205,522,229,164
Colombia,230,246,476,208,110
Belgium,236,235,471,206,1005
Ukraine,236,216,452,198,352
Switzerland,182,200,382,167,1341
Bolivia,168,211,379,166,107
Uruguay,181,166,347,152,231
China,162,101,263,115,076
Honduras,62,166,228,100,443
Dominican Republic,73,104,177,077,106
Portugal,104,68,172,075,190
Peru,71,94,165,072,056
Philippines,73,85,158,069,209
Cuba,64,87,151,066,186
Chile,78,65,143,063,096
Brazil,57,84,141,062,086
Mali,120,13,133,058,272
Bulgaria,56,66,122,053,140
Senegal,84,37,121,053,096
Poland,41,54,95,042,151
United States of America,49,46,95,042,171
Denmark,29,32,61,027,557
Georgia,23,34,57,025,229
Mexico,22,35,57,025,064
Czech Republic,13,43,56,025,459
Algeria,40,12,52,023,070
Paraguay,20,32,52,023,096
Ireland,25,19,44,019,338
Venezuela,22,21,43,019,052
Sweden,18,21,39,017,196
Serbia and Montenegro,22,12,34,015,319
Moldova,21,12,33,014,121
Austria,10,17,27,012,231
Guinea,..,..,25,011,067
Armenia,12,12,24,011,088
India,17,5,22,010,022
Lithuania,11,9,20,009,117
Slovakia,14,5,19,008,149
Andorra,6,12,18,008,222
Bangladesh,12,6,18,008,055
Croatia,9,8,17,007,320
Kazakhstan,7,7,14,006,864
Belarus,..,..,13,006,129
Pakistan,..,..,12,005,005
Luxembourg,5,6,11,005,1028
Norway,..,..,11,005,227
Equatorial Guinea,4,7,11,005,082
Canada,..,..,11,005,148
Australia,..,..,11,005,250
Egypt,..,..,10,004,120
Israel,6,4,10,004,129
Greece,4,5,9,004,115
Dominica,4,5,9,004,429
Iran (Islamic Republic of),..,..,9,004,175
Bosnia and Herzegovina,..,..,8,004,152
Nigeria,..,..,8,004,018
Tunisia,4,4,8,004,170
Finland,..,..,7,003,113
Latvia,..,..,7,003,200
Hungary,..,..,6,003,108
Côte d'Ivoire,..,..,6,003,171
Azerbaijan,..,..,6,003,923
Nicaragua,..,..,5,002,103
Japan,..,..,5,002,022
Thailand,..,..,5,002,253
Estonia,..,..,4,002,367
El Salvador,..,..,4,002,030
South Korea,..,..,4,002,057
Other countries,37,29,66,029,..
Country unknown,0,1,1,<001,..
Stateless,..,..,4,002,606
Total,12.598,10.242,22.840,10000,..

