Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;22;53;1,90;<0,01
De 5 a 9 años;30;27;57;2,04;<0,01
De 10 a 14 años;25;28;53;1,90;<0,01
De 15 a 20 años;29;18;47;1,68;<0,01
De 20 a 24 años;39;54;93;3,33;<0,01
De 25 a 29 años;98;105;203;7,27;0,02
De 30 a 34 años;107;107;214;7,66;0,02
De 35 a 39 años;93;110;203;7,27;0,02
De 40 a 44 años;102;84;186;6,66;0,02
De 44 a 49 años;86;104;190;6,81;0,02
De 50 a 54 años;73;88;161;5,77;0,02
De 55 a 59 años;76;82;158;5,66;0,02
De 60 a 64 años;75;108;183;6,55;0,02
De 65 a 69 años;142;138;280;10,03;0,03
De 70 a 74 años;135;146;281;10,06;0,03
De 75 a 79 años;104;92;196;7,02;0,02
De 80 a 84 años;82;62;144;5,16;0,01
85 años o más;40;50;90;3,22;<0,01
Total;1367;1425;2792;100,00;0,27
%;48,96;51,04;100,00;;

