Població a 1 de gener. Total i estrangera. 2000-2022
Terra Alta
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;11408;1546;30;0,26;1,94;5;20,00
2021;11401;1458;25;0,22;1,71;3;13,64
2020;11430;1448;22;0,19;1,52;-2;-8,33
2019;11490;1407;24;0,21;1,71;-4;-14,29
2018;11483;1290;28;0,24;2,17;1;3,70
2017;11634;1317;27;0,23;2,05;-2;-6,90
2016;11761;1332;29;0,25;2,18;-2;-6,45
2015;11872;1332;31;0,26;2,33;5;19,23
2014;12119;1443;26;0,21;1,80;1;4,00
2013;12310;1525;25;0,20;1,64;3;13,64
2012;12713;1767;22;0,17;1,25;-10;-31,25
2011;12847;1797;32;0,25;1,78;2;6,67
2010;12931;1742;30;0,23;1,72;4;15,38
2009;12943;1717;26;0,20;1,51;0;0,00
2008;12885;1572;26;0,20;1,65;8;44,44
2007;12719;1283;18;0,14;1,40;-617;-97,17
2006;12715;1202;635;4,99;52,83;81;14,62
2005;12724;1041;554;4,35;53,22;41;7,99
2004;12464;715;513;4,12;71,75;186;56,88
2003;12322;484;327;2,65;67,56;144;78,69
2002;12259;296;183;1,49;61,82;125;215,52
2001;12231;127;58;0,47;45,67;..;..
2000;12189;35;..;..;..;..;..

