Distribution by countries of the subcontinent. 2019
Gavà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,141,191,332,6484,131
Ukraine,30,44,74,1445,032
Belarus,11,25,36,703,197
Moldova,7,15,22,430,048
Georgia,10,8,18,352,022
Armenia,4,8,12,234,026
Turkey,5,5,10,195,052
Albania,..,..,4,078,036
Serbia,..,..,4,078,031
Total subcontinent,214,298,512,10000,..

