Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;47;92;5,48;0,26
De 5 a 9 anys;33;41;74;4,41;0,21
De 10 a 14 anys;54;41;95;5,66;0,27
De 15 a 19 anys;55;72;127;7,56;0,36
De 20 a 24 anys;71;132;203;12,09;0,58
De 25 a 29 anys;83;179;262;15,60;0,75
De 30 a 34 anys;58;156;214;12,75;0,61
De 35 a 39 anys;41;154;195;11,61;0,55
De 40 a 44 anys;47;111;158;9,41;0,45
De 45 a 49 anys;17;78;95;5,66;0,27
De 50 a 54 anys;13;61;74;4,41;0,21
De 55 a 59 anys;9;29;38;2,26;0,11
De 60 a 64 anys;4;24;28;1,67;0,08
De 65 a 69 anys;6;8;14;0,83;0,04
De 70 a 74 anys;..;..;5;0,30;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;538;1141;1679;100,00;4,78
%;32,04;67,96;100,00;;

