Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;6,44;0,95
De 5 a 9 anys;17;12;29;7,18;1,06
De 10 a 14 anys;16;19;35;8,66;1,28
De 15 a 19 anys;13;12;25;6,19;0,91
De 20 a 24 anys;26;11;37;9,16;1,35
De 25 a 29 anys;16;16;32;7,92;1,17
De 30 a 34 anys;26;22;48;11,88;1,75
De 35 a 39 anys;16;21;37;9,16;1,35
De 40 a 44 anys;23;19;42;10,40;1,53
De 45 a 49 anys;29;21;50;12,38;1,82
De 50 a 54 anys;14;13;27;6,68;0,98
De 55 a 59 anys;..;..;6;1,49;0,22
De 60 a 64 anys;..;..;7;1,73;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;184;404;100,00;14,73
%;54,46;45,54;100,00;;

