Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;695;653;1348;10,85;4,81
De 5 a 9 anys;706;689;1395;11,23;4,98
De 10 a 14 anys;443;378;821;6,61;2,93
De 15 a 19 anys;311;255;566;4,55;2,02
De 20 a 24 anys;449;391;840;6,76;3,00
De 25 a 29 anys;541;531;1072;8,63;3,83
De 30 a 34 anys;709;745;1454;11,70;5,19
De 35 a 39 anys;850;598;1448;11,65;5,17
De 40 a 44 anys;789;481;1270;10,22;4,53
De 45 a 49 anys;513;326;839;6,75;2,99
De 50 a 54 anys;331;240;571;4,59;2,04
De 55 a 59 anys;181;152;333;2,68;1,19
De 60 a 64 anys;131;101;232;1,87;0,83
De 65 a 69 anys;60;44;104;0,84;0,37
De 70 a 74 anys;34;33;67;0,54;0,24
De 75 a 79 anys;17;20;37;0,30;0,13
De 80 a 84 anys;12;12;24;0,19;0,09
85 anys o més;..;..;6;0,05;0,02
Total;6775;5652;12427;100,00;44,36
%;54,52;45,48;100,00;;

