Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;19;42;14,48;1,58
De 5 a 9 años;15;7;22;7,59;0,83
De 10 a 14 años;4;6;10;3,45;0,38
De 15 a 20 años;6;6;12;4,14;0,45
De 20 a 24 años;11;17;28;9,66;1,05
De 25 a 29 años;20;20;40;13,79;1,50
De 30 a 34 años;22;18;40;13,79;1,50
De 35 a 39 años;18;8;26;8,97;0,98
De 40 a 44 años;16;11;27;9,31;1,01
De 44 a 49 años;16;8;24;8,28;0,90
De 50 a 54 años;6;6;12;4,14;0,45
De 55 a 59 años;..;..;7;2,41;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;129;290;100,00;10,88
%;55,52;44,48;100,00;;

