Població estrangera a 1 de gener. Per països. 2006
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;87;78;165;28,55;0,47
Pakistan;112;30;142;24,57;0,55
Japó;66;61;127;21,97;5,71
Filipines;10;46;56;9,69;0,74
Israel;16;16;32;5,54;4,13
Índia;10;13;23;3,98;0,23
Corea del Sud;..;..;10;1,73;1,43
Iran;5;4;9;1,56;1,75
Resta de països;4;5;9;1,56;..
No hi consta país;0;5;5;0,87;..
Total continent;312;266;578;100,00;..

