Població estrangera a 1 de gener. Per països. 2007
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;267;250;517;67,32;1,53
Pakistan;120;9;129;16,80;0,51
Índia;62;16;78;10,16;0,73
Corea del Sud;5;5;10;1,30;1,65
Bangladesh;..;..;6;0,78;0,18
Filipines;..;..;6;0,78;0,08
Síria;..;..;4;0,52;0,85
Uzbekistan;..;..;4;0,52;3,51
Resta de països;8;6;14;1,82;..
Total continent;473;295;768;100,00;..

