Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;35;95;9,29;0,97
De 5 a 9 anys;41;33;74;7,23;0,76
De 10 a 14 anys;35;19;54;5,28;0,55
De 15 a 19 anys;41;22;63;6,16;0,65
De 20 a 24 anys;52;37;89;8,70;0,91
De 25 a 29 anys;49;45;94;9,19;0,96
De 30 a 34 anys;93;58;151;14,76;1,55
De 35 a 39 anys;103;41;144;14,08;1,47
De 40 a 44 anys;77;37;114;11,14;1,17
De 45 a 49 anys;53;26;79;7,72;0,81
De 50 a 54 anys;26;11;37;3,62;0,38
De 55 a 59 anys;10;4;14;1,37;0,14
De 60 a 64 anys;..;..;8;0,78;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;647;376;1023;100,00;10,48
%;63,25;36,75;100,00;;

