Municipal distribution. 2013
Catalonia
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c5&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,202,3513,007
Tarragona,24.235,36,626,015
Vic,10.430,20,348,019
"Hospitalet de Llobregat, l'",54.732,18,313,003
Cerdanyola del Vallès,5.347,15,261,028
Lleida,29.491,11,191,004
Sabadell,24.089,9,157,004
Girona,19.361,9,157,005
Sitges,7.444,8,139,011
Manresa,13.700,8,139,006
Calella,3.682,8,139,022
Badalona,32.023,8,139,002
Sant Feliu de Llobregat,3.480,7,122,020
Malgrat de Mar,2.174,6,104,028
"Ametlla del Vallès, l'",444,6,104,135
Valls,3.659,6,104,016
Tortosa,6.647,6,104,009
Vilafranca del Penedès,6.331,5,087,008
Barberà del Vallès,2.401,5,087,021
Santa Coloma de Gramenet,26.278,5,087,002
Igualada,4.723,5,087,011
Cambrils,7.311,5,087,007
Terrassa,29.374,4,070,001
Santa Margarida de Montbui,975,4,070,041
Sant Cugat del Vallès,10.963,4,070,004
Navarcles,363,4,070,110
"Llagosta, la",1.723,4,070,023
Castelldefels,13.000,4,070,003
Canet de Mar,1.214,4,070,033
Puigcerdà,1.847,4,070,022
Other municipalities,529.806,135,2348,003
Catalonia,1.158.472,575,10000,005

