Població estrangera a 1 de gener. Per municipis. 2019
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3612;329;60,93;9,11
Agramunt;914;87;16,11;9,52
Bellpuig;1160;54;10,00;4,66
Verdú;105;20;3,70;19,05
Vilagrassa;90;10;1,85;11,11
Sant Martí de Riucorb;27;7;1,30;25,93
Castellserà;68;6;1,11;8,82
Tornabous;234;4;0,74;1,71
Puigverd d'Agramunt;57;4;0,74;7,02
Ossó de Sió;11;4;0,74;36,36
Fuliola, la;164;4;0,74;2,44
Resta de municipis;326;11;2,04;3,37
Urgell;6768;540;100,00;7,98

