Foreign population by age and sex. 2013
Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,39,58,1563,293
5-9 years,9,9,18,485,091
10-14 years,5,11,16,431,081
15-19 years,5,4,9,243,045
20-24 years,6,13,19,512,096
25-29 years,13,22,35,943,177
30-34 years,46,26,72,1941,363
35-39 years,53,19,72,1941,363
40-44 years,24,11,35,943,177
45-49 years,16,6,22,593,111
50-54 years,..,..,6,162,030
55-59 years,..,..,5,135,025
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,205,166,371,10000,1873
%,5526,4474,10000,,

